"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0046","Bill of Rights radio education project mini-documentaries","These recordings are of twelve excerpts from the nine-part series the ""Bill of Rights Radio...","","-0-"
"PZ0046A","Bill of Rights radio education project mini-documentaries, part 1","The first six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0046B","Bill of Rights radio education project mini-documentaries, part 2","The last six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0047","Bill of Rights radio education project","This is a series of fifteen half-hour documentary programs on the Bill of Rights to the United..., ...","","First two shows were first broadcast on WBAI in December 1981."
"PZ0047.01","The Second Amendment : interpretations and misinterpretations (Episode 1 of 15)","The first in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: ""Guns, Weapons: The Right to Bear Arms.  Tens of thousands of people are killed..., ..., ...","","-0- First KPFA broadcast 1981-12-08."
"PZ0047.02","Pressure groups, censorship, and the First Amendment : a journey through the marketplace of ideas (Episode 2 of 15)","The second in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 15 December 1981."
"PZ0047.03","Of God, land, and nation : Native American land claims and the Bill of Rights (Episode 3 of 15)","Third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","-0- First KPFA broadcast, 20 April 1982."
"PZ0047.04","Neutral against God : school prayer and the First Amendment (Episode 4 of 15)","The third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 27 April, 1982"
"PZ0047.05","And throw away the key : the Eighth Amendment and cruel and unusual punishment (Episode 5 of 15)","The fifth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 4 May 1982."
"PZ0047.06","Public libraries and the First Amendment (Episode 6 of 15)","The sixth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: The Public Library in America: An Experiment in Democratic Control.  The Intellectual..., ...","","-0- First KPFA broadcast, 11 May 1982."
"PZ0047.07","The Birds, the bees, and the Constitution : sex education in the public schools (Episode 7 of 15)","The seventh in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 18 May 1982."
"PZ0047.08","The Politics of the original sin : entrapment, temptation, and the Constitution (Episode 8 of 15)","The eighth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Temptation, Crime, and Original Sin: Entrapment, Police Procedures, and the Bill of..., ...","","-0- First KPFA broadcast, 25 May 1982."
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"PZ0047.11","Open secrets : technological transfer, national security and the First Amendment (Episode 11 of 15)","The eleventh in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 16 May 1983."
"PZ0047.12","Cults and the Constitution : who's abusing whom? (Episode 12 of 15)","The twelfth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 28 June 1983."
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"PZ0047.14","Without due process : prejudice in the application of Constitutional rights to citizens and non-citizens (Episode 14 of 15)","The fourteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 7 June 1983."
"PZ0047.15","Crazy and/or guilty as charged: the insanity defense, diminished capacity, and the constitution (Episode 15 of 15)","The fifteenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 14 June 1983."
"PZ0049","Bill of Rights week","This is a series of 15-minute versions of some of the PZ0047 Bill of Rights radio education..., reel 1. Immigration -- reel 2. Libraries and censorship -- reel 3. Guns -- reel 4. Prisons --..., ...","","1982."
"PZ0049.01","Bill of Rights week: immigration (Episode 1 of 6)","This is the first of the short documentaries derived from PZ0047 Bill of Rights Radio Education...","","1982."
"PZ0049.02","Bill of Rights week: libraries and censorship (Episode 2 of 6)","This is the second episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.03","Bill of Rights week: guns (Episode 3 of 6)","This is the third episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.04","Bill of Rights week: prisons (Episode 4 of 6)","This is the fourth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.05","Bill of Rights week: insanity defense (Episode 5 of 6)","This is the fifth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.06","Bill of Rights week: internment (Episode 6 of 6)","This is the sixth and final episode in the Bill of Rights Week series, derived from PZ0047 Bill...","","1982."
"PZ0097","Pacifica first amendment-freedom of speech sampler / dubbed and edited by Janice Woo.","Excerpts from the Pacifica Tape Archive compiled for Native American Communications Conference...","","-0-"
"PZ0134","Bill of Rights radio education project: bicentennial edition","This is a series of thirteen half-hour programs re-examining the Amendments to the Constitution..., ...","","First WBAI broadcast, 1987-09-02"
"PZ0287.372","Democracy Now! July 23, 1997","Campaign Finance Abuses; Commerce Department; Police Brutality
, (14 Minutes) Campaign Finance Abuses Democrats on the Senate panel investigating campaign...","","July 23, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0342.038","Kwame Ture Remembered","(55 Minutes) Kwame Ture Remmebered From Freedom Rider to SNCC Chariman, Black Panther to Pan-...","","November 23, 1998"
"pz0342.044","Democracy Now! December 1, 1998","World Aids Day; Monthly Commentary by Mumia Abu Jamal; Holocaust Reparations / Arafat in..., (33 Minutes) World Aids Day World Aids Day and the poor.  as over 95% of HIV positive people in...","","December 1, 1998"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0343.026","Mumia Abu-Jamal","Mumia Abu Jamal The Pennsylvania courts have denied Mumia's appeal for a retrial--an appeal...","","November 5, 1998"
"PZ0517.144","Democracy Now! April 18, 2003","Hour 1: An icon of civilian suffering: Dr. April Hurley, recently back from Baghdad, speaks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: ""Can...","","April 18, 2003"
"PZ0517.144b","Democracy Now! April 18, 2003","Bechtel Group wins first major Iraq reconstruction contract: This comes 20 years after Donald..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:20: The Bush...","","April 18, 2003"
"SZ0136","Press freedom / Dean Danielson and Len Gradia.","On maintaining freedom of the press.","","-0-"
